"Elevator Address:","Number of elevators:","Installation #:","Number of floors served:","Year of installation:","Date and Time Outage Started:","Date and Time Outage Ended:","Duration (days):",Reason:,"Last Major:","Last Control:","Maintenance Interval:","Outage Record Withdrawn:"
"17 LASCELLES BLVD
TORONTO ON M4V 2B6
Canada",2,11499,18,1965,"8:00pm Sep 19, 2022","10:00am Sep 27, 2022",7,"Safety Shutdown - by Mechanic",2015,2015,Monthly,No
"23 LASCELLES BLVD
TORONTO ON M4V 2B9
Canada",3,11500,19,1965,"3:00pm Aug 31, 2022","3:00pm Sep 7, 2022",7,"Other Planned Repair or Upgrade",2015,2014,Monthly,No
"828 KINGSTON RD
TORONTO ON M4E 1S2
Canada",2,11812,8,1965,"8:00am May 19, 2023","5:00pm Jun 2, 2023",14,"Other Unplanned Repair or Upgrade",2012,2012,Monthly,No
"1525 DUNDAS ST W
TORONTO ON M6K 1T7
Canada",2,11843,7,1965,"8:00am Jun 27, 2023","5:00pm Jul 6, 2023",9,"Other Unplanned Repair or Upgrade",,,Monthly,No
"20 WEST LODGE AVE
TORONTO ON M6K 2T4
Canada",3,12064,12,1965,"8:00am Feb 7, 2023","4:45pm Mar 10, 2023",31,"Other Unplanned Repair or Upgrade",2018,2017,Monthly,No
"25 WEST LODGE AV
TORONTO ON M6K 2T2
Canada",1,12065,3,1965,"8:00am Nov 11, 2023","4:30pm Dec 20, 2023",39,"Other Unplanned Repair or Upgrade",,,Monthly,No
"250 ST CLAIR AVE W
TORONTO ON M4V 1R6
Canada",1,12806,5,1965,"8:00am Apr 4, 2023","6:00pm Apr 4, 2023",0,"Elevator Modernization",,,Monthly,No
"250 ST CLAIR AVE W
TORONTO ON M4V 1R6
Canada",1,12806,4,1965,"8:00am Apr 3, 2023","3:30pm May 26, 2023",53,"Elevator Modernization",,,Monthly,No
"320 SEATON ST
TORONTO ON M5A 2T7
Canada",1,12978,7,1965,"7:45pm Oct 21, 2023","12:00pm Oct 24, 2023",2,"Other Unplanned Repair or Upgrade",2014,2014,Monthly,No
"40 FIRVALLEY CRT
SCARBOROUGH ON M1L 1P1
Canada",2,13577,15,1965,"8:00am May 26, 2023","5:00pm Jun 23, 2023",28,"Safety Shutdown - by Mechanic",2018,2018,Monthly,No
"682 WARDEN AVE
SCARBOROUGH ON M1L 3Z9
Canada",2,13586,16,1965,"8:00am Dec 3, 2022","4:15pm Jan 6, 2023",34,"User Behavior",2015,2015,Monthly,No
"682 WARDEN AVE
SCARBOROUGH ON M1L 3Z9
Canada",2,13586,16,1965,"8:00am Sep 29, 2022","4:30pm Oct 10, 2022",11,"Other Planned Repair or Upgrade",2015,2015,Monthly,No
"682 WARDEN AVE
SCARBOROUGH ON M1L 3Z9
Canada",2,13587,16,1965,"8:00am Jan 24, 2023","4:00pm Feb 9, 2023",16,"Other Unplanned Repair or Upgrade",2015,2015,Monthly,No
"682 WARDEN AVE
SCARBOROUGH ON M1L 3Z9
Canada",2,13587,16,1965,"8:00am Apr 30, 2023","5:00pm May 12, 2023",12,"Elevator Taken Out due to Investigation",2015,2015,Monthly,No
"682 WARDEN AVE
SCARBOROUGH ON M1L 3Z9
Canada",2,13587,16,1965,"8:00am Oct 14, 2022","4:30pm Oct 17, 2022",3,"Other Unplanned Repair or Upgrade",2015,2015,Monthly,No
"682 WARDEN AVE
SCARBOROUGH ON M1L 3Z9
Canada",2,13587,16,1965,"8:00am Jun 18, 2023","5:15pm Jun 28, 2023",10,"Other Unplanned Repair or Upgrade",2015,2015,Monthly,No
"275 SHUTER ST
TORONTO ON M5A 1W4
Canada",3,13602,16,1965,"8:00am Dec 31, 2022","4:15pm Jan 6, 2023",6,"User Behavior",2020,2020,Monthly,No
"275 SHUTER ST
TORONTO ON M5A 1W4
Canada",3,13603,16,1965,"8:00am Jan 29, 2024","4:45pm Feb 15, 2024",17,"Water Damage/Flood",2020,2020,Monthly,No
"285 SHUTER ST
TORONTO ON M5A 1W5
Canada",3,13607,16,1965,"8:00am Dec 19, 2023","4:45pm Jan 5, 2024",17,"Other Unplanned Repair or Upgrade",2016,2016,Monthly,No
"2195 JANE ST
TORONTO ON M3M 1A3
Canada",2,14062,11,1970,"8:00am Sep 9, 2022","4:30pm Oct 7, 2022",28,"Other Unplanned Repair or Upgrade",2015,2015,Monthly,No
"111 KENDLETON DR
ETOBICOKE ON M9V 1V2
Canada",2,14246,8,1970,"8:45am Dec 10, 2023","12:00pm Jan 15, 2024",36,"Other Unplanned Repair or Upgrade",,,Monthly,No
"121 KENDLETON DR
ETOBICOKE ON M9V 1V3
Canada",2,14310,12,1970,"9:00am Sep 3, 2023","4:00pm Sep 15, 2023",12,"Other Planned Repair or Upgrade",2014,2014,Monthly,No
"121 KENDLETON DR
ETOBICOKE ON M9V 1V3
Canada",2,14311,12,1970,"8:00am Aug 29, 2022","8:00am Sep 16, 2022",18,"Other Unplanned Repair or Upgrade",2014,2014,Monthly,No
"121 KENDLETON DR
ETOBICOKE ON M9V 1V3
Canada",2,14311,12,1970,"8:00am Sep 14, 2023","4:30pm Jan 2, 2024",110,"Water Damage/Flood",2014,2014,Monthly,No
"1130 MEADOWLANDS DR E
NEPEAN ON K2E 6J1
Canada",1,14573,4,1970,"9:00am Feb 19, 2023","3:00pm Feb 23, 2023",4,"Other Planned Repair or Upgrade",,,Monthly,No
"370 LAKESHORE RD E
OAKVILLE ON L6J 1J7
Canada",1,15284,7,1970,"8:00am Apr 10, 2023","8:00pm May 25, 2023",45,"Elevator Modernization",,,Monthly,No
